Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",43,20,0,1,0,64
"2. My child feels safe at this school",46,17,0,1,0,64
"3. My child makes good progress at this school",35,26,0,1,2,64
"4. My child is well looked after at this school",41,21,0,1,1,64
"5. My child is taught well at this school",37,24,0,1,2,64
"6. My child receives appropriate homework for their age",33,29,0,1,1,64
"7. This school makes sure its pupils are well behaved",37,24,0,1,2,64
"8. This school deals effectively with bullying",35,19,1,2,7,64
"9. This school is well led and managed",39,21,1,1,2,64
"10. This school responds well to any concerns I raise",33,26,2,2,1,64
"11. I receive valuable information from the school about my child’s progress",38,17,3,2,4,64
"12. Would you recommend this school to another parent?"
Yes,62
No,2
