Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",54,5,0,2,0,61
"2. My child feels safe at this school",54,4,1,2,0,61
"3. My child makes good progress at this school",45,14,2,0,0,61
"4. My child is well looked after at this school",53,6,0,0,2,61
"5. My child is taught well at this school",50,10,1,0,0,61
"6. My child receives appropriate homework for their age",37,21,1,1,1,61
"7. This school makes sure its pupils are well behaved",48,7,2,0,4,61
"8. This school deals effectively with bullying",35,9,1,1,15,61
"9. This school is well led and managed",51,7,2,0,1,61
"10. This school responds well to any concerns I raise",44,9,2,0,6,61
"11. I receive valuable information from the school about my child’s progress",49,9,3,0,0,61
"12. Would you recommend this school to another parent?"
Yes,58
No,3
