Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",39,22,3,1,0,65
"2. My child feels safe at this school",32,26,6,1,0,65
"3. My child makes good progress at this school",25,32,4,1,3,65
"4. My child is well looked after at this school",36,20,3,2,4,65
"5. My child is taught well at this school",23,35,2,0,5,65
"6. My child receives appropriate homework for their age",21,34,6,0,4,65
"7. This school makes sure its pupils are well behaved",25,26,8,4,2,65
"8. This school deals effectively with bullying",27,21,4,5,8,65
"9. This school is well led and managed",35,25,3,1,1,65
"10. This school responds well to any concerns I raise",30,26,5,2,2,65
"11. I receive valuable information from the school about my child’s progress",33,25,4,1,2,65
"12. Would you recommend this school to another parent?"
Yes,61
No,4
