Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",17,10,6,3,0,36
"2. My child feels safe at this school",16,16,3,1,0,36
"3. My child makes good progress at this school",12,15,7,1,1,36
"4. My child is well looked after at this school",13,14,6,2,1,36
"5. My child is taught well at this school",9,18,5,3,1,36
"6. My child receives appropriate homework for their age",11,19,3,3,0,36
"7. This school makes sure its pupils are well behaved",16,14,4,2,0,36
"8. This school deals effectively with bullying",15,9,4,3,5,36
"9. This school is well led and managed",9,13,6,6,2,36
"10. This school responds well to any concerns I raise",12,12,5,5,2,36
"11. I receive valuable information from the school about my child’s progress",11,13,9,3,0,36
"12. Would you recommend this school to another parent?"
Yes,24
No,12
