Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",85,53,6,7,0,151
"2. My child feels safe at this school",93,48,4,4,2,151
"3. My child makes good progress at this school",42,89,15,3,2,151
"4. My child is well looked after at this school",76,63,5,6,1,151
"5. My child is taught well at this school",50,79,16,2,4,151
"6. My child receives appropriate homework for their age",39,80,18,10,4,151
"7. This school makes sure its pupils are well behaved",72,55,13,7,4,151
"8. This school deals effectively with bullying",43,38,24,10,36,151
"9. This school is well led and managed",59,65,11,10,6,151
"10. This school responds well to any concerns I raise",60,51,21,9,10,151
"11. I receive valuable information from the school about my child’s progress",46,60,30,10,5,151
"12. Would you recommend this school to another parent?"
Yes,132
No,19
