Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",27,5,0,0,0,32
"2. My child feels safe at this school",27,4,1,0,0,32
"3. My child makes good progress at this school",22,9,1,0,0,32
"4. My child is well looked after at this school",25,7,0,0,0,32
"5. My child is taught well at this school",23,8,0,1,0,32
"6. My child receives appropriate homework for their age",21,5,5,1,0,32
"7. This school makes sure its pupils are well behaved",24,8,0,0,0,32
"8. This school deals effectively with bullying",18,5,1,0,8,32
"9. This school is well led and managed",29,2,1,0,0,32
"10. This school responds well to any concerns I raise",24,6,2,0,0,32
"11. I receive valuable information from the school about my child’s progress",22,8,2,0,0,32
"12. Would you recommend this school to another parent?"
Yes,31
No,1
