Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",16,3,0,0,0,19
"2. My child feels safe at this school",15,4,0,0,0,19
"3. My child makes good progress at this school",14,3,2,0,0,19
"4. My child is well looked after at this school",16,3,0,0,0,19
"5. My child is taught well at this school",15,3,1,0,0,19
"6. My child receives appropriate homework for their age",14,4,1,0,0,19
"7. This school makes sure its pupils are well behaved",13,4,1,1,0,19
"8. This school deals effectively with bullying",7,5,3,0,4,19
"9. This school is well led and managed",12,6,0,1,0,19
"10. This school responds well to any concerns I raise",12,6,0,0,1,19
"11. I receive valuable information from the school about my child’s progress",14,3,0,2,0,19
"12. Would you recommend this school to another parent?"
Yes,18
No,1
