Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,67,11,6,0,154
"2. My child feels safe at this school",56,84,7,5,2,154
"3. My child makes good progress at this school",43,89,14,3,5,154
"4. My child is well looked after at this school",63,72,13,2,4,154
"5. My child is taught well at this school",40,92,12,3,7,154
"6. My child receives appropriate homework for their age",31,82,29,7,5,154
"7. This school makes sure its pupils are well behaved",24,85,26,11,8,154
"8. This school deals effectively with bullying",30,59,10,8,47,154
"9. This school is well led and managed",58,66,16,2,12,154
"10. This school responds well to any concerns I raise",64,59,15,3,13,154
"11. I receive valuable information from the school about my child’s progress",48,80,20,6,0,154
"12. Would you recommend this school to another parent?"
Yes,136
No,18
