Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,8,0,0,0,64
"2. My child feels safe at this school",49,13,1,1,0,64
"3. My child makes good progress at this school",49,14,1,0,0,64
"4. My child is well looked after at this school",50,10,3,1,0,64
"5. My child is taught well at this school",50,12,1,0,1,64
"6. My child receives appropriate homework for their age",41,17,3,2,1,64
"7. This school makes sure its pupils are well behaved",48,13,2,1,0,64
"8. This school deals effectively with bullying",39,12,2,1,10,64
"9. This school is well led and managed",54,7,0,2,1,64
"10. This school responds well to any concerns I raise",46,11,3,2,2,64
"11. I receive valuable information from the school about my child’s progress",47,13,4,0,0,64
"12. Would you recommend this school to another parent?"
Yes,62
No,2
