Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",55,47,6,3,0,111
"2. My child feels safe at this school",56,45,5,2,3,111
"3. My child makes good progress at this school",48,53,3,2,5,111
"4. My child is well looked after at this school",38,62,9,1,1,111
"5. My child is taught well at this school",39,60,8,1,3,111
"6. My child receives appropriate homework for their age",36,55,13,4,3,111
"7. This school makes sure its pupils are well behaved",41,56,9,0,5,111
"8. This school deals effectively with bullying",36,45,9,3,18,111
"9. This school is well led and managed",38,60,6,4,3,111
"10. This school responds well to any concerns I raise",42,55,6,6,2,111
"11. I receive valuable information from the school about my child’s progress",40,57,10,3,1,111
"12. Would you recommend this school to another parent?"
Yes,97
No,14
