Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",49,59,5,5,1,119
"2. My child feels safe at this school",44,61,5,5,4,119
"3. My child makes good progress at this school",34,67,10,5,3,119
"4. My child is well looked after at this school",34,74,3,5,3,119
"5. My child is taught well at this school",33,68,5,5,8,119
"6. My child receives appropriate homework for their age",26,73,12,5,3,119
"7. This school makes sure its pupils are well behaved",27,59,14,7,12,119
"8. This school deals effectively with bullying",27,38,10,9,35,119
"9. This school is well led and managed",27,66,8,9,9,119
"10. This school responds well to any concerns I raise",21,60,9,9,20,119
"11. I receive valuable information from the school about my child’s progress",29,66,8,10,6,119
"12. Would you recommend this school to another parent?"
Yes,100
No,19
