Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",52,60,18,6,1,137
"2. My child feels safe at this school",47,75,8,7,0,137
"3. My child makes good progress at this school",34,68,21,7,7,137
"4. My child is well looked after at this school",46,68,14,4,5,137
"5. My child is taught well at this school",25,67,30,6,9,137
"6. My child receives appropriate homework for their age",24,92,13,3,5,137
"7. This school makes sure its pupils are well behaved",22,65,29,13,8,137
"8. This school deals effectively with bullying",17,53,16,7,44,137
"9. This school is well led and managed",31,64,17,7,18,137
"10. This school responds well to any concerns I raise",42,51,15,8,21,137
"11. I receive valuable information from the school about my child’s progress",44,58,24,6,5,137
"12. Would you recommend this school to another parent?"
Yes,103
No,34
