Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,31,3,1,0,93
"2. My child feels safe at this school",59,32,1,1,0,93
"3. My child makes good progress at this school",35,46,8,2,2,93
"4. My child is well looked after at this school",53,36,3,1,0,93
"5. My child is taught well at this school",43,45,3,1,1,93
"6. My child receives appropriate homework for their age",31,42,15,3,2,93
"7. This school makes sure its pupils are well behaved",41,47,3,1,1,93
"8. This school deals effectively with bullying",31,27,6,1,28,93
"9. This school is well led and managed",42,40,6,3,2,93
"10. This school responds well to any concerns I raise",38,41,6,5,3,93
"11. I receive valuable information from the school about my child’s progress",33,41,15,2,2,93
"12. Would you recommend this school to another parent?"
Yes,85
No,8
