Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",11,6,1,2,0,20
"2. My child feels safe at this school",12,6,2,0,0,20
"3. My child makes good progress at this school",12,7,1,0,0,20
"4. My child is well looked after at this school",11,5,2,1,1,20
"5. My child is taught well at this school",13,6,0,0,1,20
"6. My child receives appropriate homework for their age",5,13,1,0,1,20
"7. This school makes sure its pupils are well behaved",6,9,4,1,0,20
"8. This school deals effectively with bullying",5,6,2,3,4,20
"9. This school is well led and managed",8,7,2,3,0,20
"10. This school responds well to any concerns I raise",6,9,2,3,0,20
"11. I receive valuable information from the school about my child’s progress",9,9,2,0,0,20
"12. Would you recommend this school to another parent?"
Yes,16
No,4
