Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,38,0,0,1,148
"2. My child feels safe at this school",113,33,0,0,2,148
"3. My child makes good progress at this school",78,68,0,1,1,148
"4. My child is well looked after at this school",97,46,1,0,4,148
"5. My child is taught well at this school",86,61,1,0,0,148
"6. My child receives appropriate homework for their age",63,67,12,0,6,148
"7. This school makes sure its pupils are well behaved",79,58,2,1,8,148
"8. This school deals effectively with bullying",42,49,5,2,50,148
"9. This school is well led and managed",84,51,6,0,7,148
"10. This school responds well to any concerns I raise",77,52,13,0,6,148
"11. I receive valuable information from the school about my child’s progress",79,62,7,0,0,148
"12. Would you recommend this school to another parent?"
Yes,142
No,6
