Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",145,19,6,10,1,181
"2. My child feels safe at this school",145,20,3,13,0,181
"3. My child makes good progress at this school",123,37,8,12,1,181
"4. My child is well looked after at this school",139,24,6,10,2,181
"5. My child is taught well at this school",128,36,4,13,0,181
"6. My child receives appropriate homework for their age",121,34,8,10,8,181
"7. This school makes sure its pupils are well behaved",98,60,3,17,3,181
"8. This school deals effectively with bullying",77,61,9,17,17,181
"9. This school is well led and managed",61,81,15,16,8,181
"10. This school responds well to any concerns I raise",97,53,11,15,5,181
"11. I receive valuable information from the school about my child’s progress",111,47,9,12,2,181
"12. Would you recommend this school to another parent?"
Yes,161
No,20
