Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,105,17,12,3,201
"2. My child feels safe at this school",65,113,13,5,5,201
"3. My child makes good progress at this school",30,98,42,10,21,201
"4. My child is well looked after at this school",41,110,35,5,10,201
"5. My child is taught well at this school",25,94,44,12,26,201
"6. My child receives appropriate homework for their age",33,112,30,17,9,201
"7. This school makes sure its pupils are well behaved",25,96,45,17,18,201
"8. This school deals effectively with bullying",27,50,22,7,95,201
"9. This school is well led and managed",46,94,20,10,31,201
"10. This school responds well to any concerns I raise",36,93,32,14,26,201
"11. I receive valuable information from the school about my child’s progress",34,102,41,20,4,201
"12. Would you recommend this school to another parent?"
Yes,136
No,65
