Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,10,1,0,0,87
"2. My child feels safe at this school",82,5,0,0,0,87
"3. My child makes good progress at this school",60,24,0,2,1,87
"4. My child is well looked after at this school",76,11,0,0,0,87
"5. My child is taught well at this school",72,13,2,0,0,87
"6. My child receives appropriate homework for their age",66,13,5,0,3,87
"7. This school makes sure its pupils are well behaved",73,14,0,0,0,87
"8. This school deals effectively with bullying",53,14,1,0,19,87
"9. This school is well led and managed",78,8,0,0,1,87
"10. This school responds well to any concerns I raise",67,16,1,0,3,87
"11. I receive valuable information from the school about my child’s progress",66,18,2,1,0,87
"12. Would you recommend this school to another parent?"
Yes,85
No,2
