Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,9,4,8,2,43
"2. My child feels safe at this school",20,7,3,13,0,43
"3. My child makes good progress at this school",12,12,6,12,1,43
"4. My child is well looked after at this school",15,13,4,9,2,43
"5. My child is taught well at this school",12,14,2,10,5,43
"6. My child receives appropriate homework for their age",7,8,9,13,6,43
"7. This school makes sure its pupils are well behaved",12,14,3,11,3,43
"8. This school deals effectively with bullying",9,14,5,11,4,43
"9. This school is well led and managed",5,12,3,17,6,43
"10. This school responds well to any concerns I raise",13,11,5,14,0,43
"11. I receive valuable information from the school about my child’s progress",13,11,8,11,0,43
"12. Would you recommend this school to another parent?"
Yes,27
No,16
"13. My child enjoys boarding  / the welfare experience",15,6,2,3,0,26
"14. My child is warm enough and comfortable in the residential accommodation",18,3,2,3,0,26
"15. The experience of boarding / welfare helps my child’s progress and development",17,3,2,4,0,26
"16. I can easily contact the staff who care for my child",13,7,3,3,0,26
"17. Boarding/welfare is well organised and managed effectively",9,10,3,4,0,26
