Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,57,7,10,0,143
"2. My child feels safe at this school",66,60,6,9,2,143
"3. My child makes good progress at this school",78,45,10,8,2,143
"4. My child is well looked after at this school",64,62,5,11,1,143
"5. My child is taught well at this school",65,59,4,13,2,143
"6. My child receives appropriate homework for their age",52,57,11,10,13,143
"7. This school makes sure its pupils are well behaved",54,53,16,17,3,143
"8. This school deals effectively with bullying",49,31,11,17,35,143
"9. This school is well led and managed",53,49,20,13,8,143
"10. This school responds well to any concerns I raise",65,50,8,12,8,143
"11. I receive valuable information from the school about my child’s progress",68,53,9,13,0,143
"12. Would you recommend this school to another parent?"
Yes,111
No,32
