Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",31,41,3,3,2,80
"2. My child feels safe at this school",35,36,6,1,2,80
"3. My child makes good progress at this school",19,42,14,2,3,80
"4. My child is well looked after at this school",35,38,4,2,1,80
"5. My child is taught well at this school",13,49,12,3,3,80
"6. My child receives appropriate homework for their age",16,49,10,2,3,80
"7. This school makes sure its pupils are well behaved",15,44,13,3,5,80
"8. This school deals effectively with bullying",18,33,4,5,20,80
"9. This school is well led and managed",23,37,7,6,7,80
"10. This school responds well to any concerns I raise",28,35,5,6,6,80
"11. I receive valuable information from the school about my child’s progress",23,39,12,6,0,80
"12. Would you recommend this school to another parent?"
Yes,67
No,13
