Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",58,20,1,0,0,79
"2. My child feels safe at this school",60,19,0,0,0,79
"3. My child makes good progress at this school",45,29,4,0,1,79
"4. My child is well looked after at this school",51,27,1,0,0,79
"5. My child is taught well at this school",46,30,1,0,2,79
"6. My child receives appropriate homework for their age",30,36,8,1,4,79
"7. This school makes sure its pupils are well behaved",52,27,0,0,0,79
"8. This school deals effectively with bullying",21,24,4,5,25,79
"9. This school is well led and managed",34,37,2,0,6,79
"10. This school responds well to any concerns I raise",37,32,4,0,6,79
"11. I receive valuable information from the school about my child’s progress",36,37,6,0,0,79
"12. Would you recommend this school to another parent?"
Yes,77
No,2
