Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,11,2,1,0,38
"2. My child feels safe at this school",27,10,1,0,0,38
"3. My child makes good progress at this school",26,9,1,1,1,38
"4. My child is well looked after at this school",24,11,2,0,1,38
"5. My child is taught well at this school",25,10,1,2,0,38
"6. My child receives appropriate homework for their age",20,14,2,2,0,38
"7. This school makes sure its pupils are well behaved",16,19,2,0,1,38
"8. This school deals effectively with bullying",17,14,2,2,3,38
"9. This school is well led and managed",21,12,1,3,1,38
"10. This school responds well to any concerns I raise",19,12,4,2,1,38
"11. I receive valuable information from the school about my child’s progress",23,11,2,1,1,38
"12. Would you recommend this school to another parent?"
Yes,32
No,6
