Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",105,23,0,0,0,128
"2. My child feels safe at this school",103,22,3,0,0,128
"3. My child makes good progress at this school",88,38,1,0,1,128
"4. My child is well looked after at this school",102,24,1,0,1,128
"5. My child is taught well at this school",94,34,0,0,0,128
"6. My child receives appropriate homework for their age",78,39,8,0,3,128
"7. This school makes sure its pupils are well behaved",74,45,7,0,2,128
"8. This school deals effectively with bullying",55,36,7,1,29,128
"9. This school is well led and managed",98,24,3,1,2,128
"10. This school responds well to any concerns I raise",85,33,6,0,4,128
"11. I receive valuable information from the school about my child’s progress",86,36,4,1,1,128
"12. Would you recommend this school to another parent?"
Yes,124
No,4
