Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",5,7,6,4,0,22
"2. My child feels safe at this school",7,10,1,4,0,22
"3. My child makes good progress at this school",4,10,4,2,2,22
"4. My child is well looked after at this school",5,7,5,3,2,22
"5. My child is taught well at this school",4,10,5,2,1,22
"6. My child receives appropriate homework for their age",5,14,2,0,1,22
"7. This school makes sure its pupils are well behaved",2,10,3,3,4,22
"8. This school deals effectively with bullying",4,6,5,4,3,22
"9. This school is well led and managed",2,9,6,4,1,22
"10. This school responds well to any concerns I raise",5,6,5,5,1,22
"11. I receive valuable information from the school about my child’s progress",4,8,4,6,0,22
"12. Would you recommend this school to another parent?"
Yes,13
No,9
