Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,15,2,5,0,48
"2. My child feels safe at this school",24,16,4,4,0,48
"3. My child makes good progress at this school",20,19,5,4,0,48
"4. My child is well looked after at this school",25,14,4,3,2,48
"5. My child is taught well at this school",22,18,4,3,1,48
"6. My child receives appropriate homework for their age",21,21,2,4,0,48
"7. This school makes sure its pupils are well behaved",20,19,1,6,2,48
"8. This school deals effectively with bullying",20,11,5,6,6,48
"9. This school is well led and managed",18,21,6,3,0,48
"10. This school responds well to any concerns I raise",22,15,4,4,3,48
"11. I receive valuable information from the school about my child’s progress",20,11,8,6,3,48
"12. Would you recommend this school to another parent?"
Yes,37
No,11
