Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",25,19,2,2,0,48
"2. My child feels safe at this school",25,23,0,0,0,48
"3. My child makes good progress at this school",17,21,6,3,1,48
"4. My child is well looked after at this school",19,22,6,0,1,48
"5. My child is taught well at this school",18,21,8,0,1,48
"6. My child receives appropriate homework for their age",12,24,7,3,2,48
"7. This school makes sure its pupils are well behaved",17,17,8,0,6,48
"8. This school deals effectively with bullying",9,14,3,0,22,48
"9. This school is well led and managed",16,20,4,4,4,48
"10. This school responds well to any concerns I raise",12,22,6,4,4,48
"11. I receive valuable information from the school about my child’s progress",12,22,11,3,0,48
"12. Would you recommend this school to another parent?"
Yes,37
No,11
