Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",24,46,8,3,2,83
"2. My child feels safe at this school",21,48,12,0,2,83
"3. My child makes good progress at this school",12,37,23,7,4,83
"4. My child is well looked after at this school",20,47,11,2,3,83
"5. My child is taught well at this school",16,38,22,5,2,83
"6. My child receives appropriate homework for their age",15,42,21,4,1,83
"7. This school makes sure its pupils are well behaved",15,28,25,10,5,83
"8. This school deals effectively with bullying",11,15,27,13,17,83
"9. This school is well led and managed",9,29,23,16,6,83
"10. This school responds well to any concerns I raise",17,26,21,10,9,83
"11. I receive valuable information from the school about my child’s progress",9,35,28,8,3,83
"12. Would you recommend this school to another parent?"
Yes,49
No,34
