Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,12,3,3,0,38
"2. My child feels safe at this school",20,13,2,3,0,38
"3. My child makes good progress at this school",18,13,6,1,0,38
"4. My child is well looked after at this school",21,9,6,2,0,38
"5. My child is taught well at this school",19,10,8,1,0,38
"6. My child receives appropriate homework for their age",16,9,7,5,1,38
"7. This school makes sure its pupils are well behaved",15,16,3,4,0,38
"8. This school deals effectively with bullying",12,11,5,7,3,38
"9. This school is well led and managed",18,9,5,5,1,38
"10. This school responds well to any concerns I raise",18,10,3,5,2,38
"11. I receive valuable information from the school about my child’s progress",20,9,7,2,0,38
"12. Would you recommend this school to another parent?"
Yes,31
No,7
