Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",44,45,9,10,0,108
"2. My child feels safe at this school",48,42,11,7,0,108
"3. My child makes good progress at this school",31,50,15,6,6,108
"4. My child is well looked after at this school",50,36,15,6,1,108
"5. My child is taught well at this school",26,55,15,5,7,108
"6. My child receives appropriate homework for their age",30,54,15,5,4,108
"7. This school makes sure its pupils are well behaved",33,42,18,7,8,108
"8. This school deals effectively with bullying",26,27,12,11,32,108
"9. This school is well led and managed",48,34,13,9,4,108
"10. This school responds well to any concerns I raise",39,32,18,10,9,108
"11. I receive valuable information from the school about my child’s progress",33,46,18,11,0,108
"12. Would you recommend this school to another parent?"
Yes,87
No,21
