Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",21,6,2,0,0,29
"2. My child feels safe at this school",23,3,0,3,0,29
"3. My child makes good progress at this school",17,10,0,0,2,29
"4. My child is well looked after at this school",20,6,1,0,2,29
"5. My child is taught well at this school",17,10,0,0,2,29
"6. My child receives appropriate homework for their age",14,12,2,0,1,29
"7. This school makes sure its pupils are well behaved",16,12,0,0,1,29
"8. This school deals effectively with bullying",11,4,3,1,10,29
"9. This school is well led and managed",14,15,0,0,0,29
"10. This school responds well to any concerns I raise",14,9,4,0,2,29
"11. I receive valuable information from the school about my child’s progress",15,10,2,0,2,29
"12. Would you recommend this school to another parent?"
Yes,28
No,1
