Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",29,9,0,0,0,38
"2. My child feels safe at this school",30,8,0,0,0,38
"3. My child makes good progress at this school",21,15,1,0,1,38
"4. My child is well looked after at this school",24,14,0,0,0,38
"5. My child is taught well at this school",21,17,0,0,0,38
"6. My child receives appropriate homework for their age",11,23,0,1,3,38
"7. This school makes sure its pupils are well behaved",18,19,0,0,1,38
"8. This school deals effectively with bullying",13,13,1,0,11,38
"9. This school is well led and managed",20,18,0,0,0,38
"10. This school responds well to any concerns I raise",20,16,2,0,0,38
"11. I receive valuable information from the school about my child’s progress",12,23,3,0,0,38
"12. Would you recommend this school to another parent?"
Yes,38
No,0
