Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",68,27,1,1,3,100
"2. My child feels safe at this school",70,26,2,0,2,100
"3. My child makes good progress at this school",52,36,7,0,5,100
"4. My child is well looked after at this school",65,33,1,0,1,100
"5. My child is taught well at this school",42,50,6,0,2,100
"6. My child receives appropriate homework for their age",46,43,7,0,4,100
"7. This school makes sure its pupils are well behaved",50,38,4,2,6,100
"8. This school deals effectively with bullying",44,28,6,1,21,100
"9. This school is well led and managed",70,26,0,1,3,100
"10. This school responds well to any concerns I raise",59,29,4,3,5,100
"11. I receive valuable information from the school about my child’s progress",56,33,10,1,0,100
"12. Would you recommend this school to another parent?"
Yes,97
No,3
