Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",86,6,0,0,0,92
"2. My child feels safe at this school",85,7,0,0,0,92
"3. My child makes good progress at this school",70,21,1,0,0,92
"4. My child is well looked after at this school",79,13,0,0,0,92
"5. My child is taught well at this school",74,17,1,0,0,92
"6. My child receives appropriate homework for their age",60,28,3,0,1,92
"7. This school makes sure its pupils are well behaved",73,16,1,0,2,92
"8. This school deals effectively with bullying",51,27,1,0,13,92
"9. This school is well led and managed",76,15,1,0,0,92
"10. This school responds well to any concerns I raise",72,18,1,0,1,92
"11. I receive valuable information from the school about my child’s progress",60,28,3,0,1,92
"12. Would you recommend this school to another parent?"
Yes,91
No,1
