Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",76,49,2,1,0,128
"2. My child feels safe at this school",72,49,6,0,1,128
"3. My child makes good progress at this school",48,68,4,2,6,128
"4. My child is well looked after at this school",68,54,4,1,1,128
"5. My child is taught well at this school",56,66,4,1,1,128
"6. My child receives appropriate homework for their age",43,66,15,1,3,128
"7. This school makes sure its pupils are well behaved",50,60,10,3,5,128
"8. This school deals effectively with bullying",44,40,13,2,29,128
"9. This school is well led and managed",76,45,4,1,2,128
"10. This school responds well to any concerns I raise",64,43,9,2,10,128
"11. I receive valuable information from the school about my child’s progress",43,67,15,0,3,128
"12. Would you recommend this school to another parent?"
Yes,122
No,6
