Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",10,22,9,14,0,55
"2. My child feels safe at this school",9,23,11,11,1,55
"3. My child makes good progress at this school",9,23,9,12,2,55
"4. My child is well looked after at this school",12,18,11,10,4,55
"5. My child is taught well at this school",5,17,15,14,4,55
"6. My child receives appropriate homework for their age",5,22,19,9,0,55
"7. This school makes sure its pupils are well behaved",0,15,18,21,1,55
"8. This school deals effectively with bullying",9,11,8,16,11,55
"9. This school is well led and managed",4,12,15,18,6,55
"10. This school responds well to any concerns I raise",7,19,13,14,2,55
"11. I receive valuable information from the school about my child’s progress",7,24,16,8,0,55
"12. Would you recommend this school to another parent?"
Yes,22
No,33
