Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",28,11,2,0,0,41
"2. My child feels safe at this school",30,10,1,0,0,41
"3. My child makes good progress at this school",26,15,0,0,0,41
"4. My child is well looked after at this school",25,14,2,0,0,41
"5. My child is taught well at this school",27,13,1,0,0,41
"6. My child receives appropriate homework for their age",20,17,3,0,1,41
"7. This school makes sure its pupils are well behaved",21,17,3,0,0,41
"8. This school deals effectively with bullying",19,12,5,1,4,41
"9. This school is well led and managed",30,10,1,0,0,41
"10. This school responds well to any concerns I raise",23,10,5,1,2,41
"11. I receive valuable information from the school about my child’s progress",25,12,2,2,0,41
"12. Would you recommend this school to another parent?"
Yes,39
No,2
