Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",51,22,1,0,0,74
"2. My child feels safe at this school",52,22,0,0,0,74
"3. My child makes good progress at this school",29,34,6,4,1,74
"4. My child is well looked after at this school",47,27,0,0,0,74
"5. My child is taught well at this school",28,34,9,1,2,74
"6. My child receives appropriate homework for their age",24,35,14,1,0,74
"7. This school makes sure its pupils are well behaved",35,32,4,1,2,74
"8. This school deals effectively with bullying",20,23,5,0,26,74
"9. This school is well led and managed",29,32,10,2,1,74
"10. This school responds well to any concerns I raise",32,33,2,3,4,74
"11. I receive valuable information from the school about my child’s progress",27,35,11,0,1,74
"12. Would you recommend this school to another parent?"
Yes,65
No,9
