Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,12,0,0,0,31
"2. My child feels safe at this school",24,7,0,0,0,31
"3. My child makes good progress at this school",13,15,1,1,1,31
"4. My child is well looked after at this school",16,15,0,0,0,31
"5. My child is taught well at this school",11,19,1,0,0,31
"6. My child receives appropriate homework for their age",11,14,6,0,0,31
"7. This school makes sure its pupils are well behaved",13,14,4,0,0,31
"8. This school deals effectively with bullying",8,8,4,3,8,31
"9. This school is well led and managed",15,9,4,1,2,31
"10. This school responds well to any concerns I raise",18,5,3,3,2,31
"11. I receive valuable information from the school about my child’s progress",14,9,7,1,0,31
"12. Would you recommend this school to another parent?"
Yes,25
No,6
