Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",19,6,0,0,0,25
"2. My child feels safe at this school",20,5,0,0,0,25
"3. My child makes good progress at this school",17,8,0,0,0,25
"4. My child is well looked after at this school",21,4,0,0,0,25
"5. My child is taught well at this school",18,7,0,0,0,25
"6. My child receives appropriate homework for their age",13,8,4,0,0,25
"7. This school makes sure its pupils are well behaved",16,7,1,1,0,25
"8. This school deals effectively with bullying",14,5,2,0,4,25
"9. This school is well led and managed",19,3,1,0,2,25
"10. This school responds well to any concerns I raise",18,6,1,0,0,25
"11. I receive valuable information from the school about my child’s progress",15,10,0,0,0,25
"12. Would you recommend this school to another parent?"
Yes,23
No,2
