Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",251,26,5,2,0,284
"2. My child feels safe at this school",219,58,6,1,0,284
"3. My child makes good progress at this school",193,75,6,4,6,284
"4. My child is well looked after at this school",217,56,8,2,1,284
"5. My child is taught well at this school",192,78,7,3,4,284
"6. My child receives appropriate homework for their age",163,93,12,2,14,284
"7. This school makes sure its pupils are well behaved",189,80,3,2,10,284
"8. This school deals effectively with bullying",175,44,5,2,58,284
"9. This school is well led and managed",234,37,5,2,6,284
"10. This school responds well to any concerns I raise",178,58,7,4,37,284
"11. I receive valuable information from the school about my child’s progress",173,87,18,3,3,284
"12. Would you recommend this school to another parent?"
Yes,277
No,7
