Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",80,8,0,1,0,89
"2. My child feels safe at this school",78,10,0,1,0,89
"3. My child makes good progress at this school",63,23,3,0,0,89
"4. My child is well looked after at this school",78,10,1,0,0,89
"5. My child is taught well at this school",61,23,1,1,3,89
"6. My child receives appropriate homework for their age",57,23,7,2,0,89
"7. This school makes sure its pupils are well behaved",64,23,2,0,0,89
"8. This school deals effectively with bullying",46,24,1,1,17,89
"9. This school is well led and managed",75,13,0,0,1,89
"10. This school responds well to any concerns I raise",68,12,1,0,8,89
"11. I receive valuable information from the school about my child’s progress",56,27,6,0,0,89
"12. Would you recommend this school to another parent?"
Yes,87
No,2
