Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,24,1,1,0,48
"2. My child feels safe at this school",26,18,2,1,1,48
"3. My child makes good progress at this school",17,16,8,7,0,48
"4. My child is well looked after at this school",23,19,6,0,0,48
"5. My child is taught well at this school",18,16,7,6,1,48
"6. My child receives appropriate homework for their age",14,11,8,15,0,48
"7. This school makes sure its pupils are well behaved",21,23,2,0,2,48
"8. This school deals effectively with bullying",14,19,4,5,6,48
"9. This school is well led and managed",16,15,11,5,1,48
"10. This school responds well to any concerns I raise",14,15,7,10,2,48
"11. I receive valuable information from the school about my child’s progress",11,18,8,11,0,48
"12. Would you recommend this school to another parent?"
Yes,34
No,14
