Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",70,15,0,1,0,86
"2. My child feels safe at this school",77,8,0,1,0,86
"3. My child makes good progress at this school",53,30,1,1,1,86
"4. My child is well looked after at this school",62,23,0,1,0,86
"5. My child is taught well at this school",53,30,2,0,1,86
"6. My child receives appropriate homework for their age",50,28,4,2,2,86
"7. This school makes sure its pupils are well behaved",61,22,1,0,2,86
"8. This school deals effectively with bullying",40,27,2,1,16,86
"9. This school is well led and managed",52,28,2,1,3,86
"10. This school responds well to any concerns I raise",45,33,2,1,5,86
"11. I receive valuable information from the school about my child’s progress",53,29,4,0,0,86
"12. Would you recommend this school to another parent?"
Yes,84
No,2
