Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",8,23,6,6,0,43
"2. My child feels safe at this school",10,21,3,8,1,43
"3. My child makes good progress at this school",6,14,14,5,4,43
"4. My child is well looked after at this school",7,22,7,4,3,43
"5. My child is taught well at this school",4,15,15,6,3,43
"6. My child receives appropriate homework for their age",5,14,14,6,4,43
"7. This school makes sure its pupils are well behaved",4,18,9,10,2,43
"8. This school deals effectively with bullying",7,11,6,6,13,43
"9. This school is well led and managed",9,12,8,8,6,43
"10. This school responds well to any concerns I raise",9,9,13,9,3,43
"11. I receive valuable information from the school about my child’s progress",5,13,12,11,2,43
"12. Would you recommend this school to another parent?"
Yes,21
No,22
