Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,7,0,3,1,34
"2. My child feels safe at this school",24,6,1,3,0,34
"3. My child makes good progress at this school",16,14,2,2,0,34
"4. My child is well looked after at this school",20,11,1,2,0,34
"5. My child is taught well at this school",16,15,1,2,0,34
"6. My child receives appropriate homework for their age",12,15,2,3,2,34
"7. This school makes sure its pupils are well behaved",12,16,2,4,0,34
"8. This school deals effectively with bullying",16,10,2,3,3,34
"9. This school is well led and managed",13,14,2,2,3,34
"10. This school responds well to any concerns I raise",15,11,4,3,1,34
"11. I receive valuable information from the school about my child’s progress",14,15,1,4,0,34
"12. Would you recommend this school to another parent?"
Yes,30
No,4
