Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",56,22,2,2,0,82
"2. My child feels safe at this school",59,21,1,0,1,82
"3. My child makes good progress at this school",47,28,5,1,1,82
"4. My child is well looked after at this school",53,24,4,0,1,82
"5. My child is taught well at this school",47,32,3,0,0,82
"6. My child receives appropriate homework for their age",38,34,7,0,3,82
"7. This school makes sure its pupils are well behaved",39,33,8,2,0,82
"8. This school deals effectively with bullying",31,26,12,2,11,82
"9. This school is well led and managed",48,27,2,2,3,82
"10. This school responds well to any concerns I raise",48,23,9,1,1,82
"11. I receive valuable information from the school about my child’s progress",43,28,7,3,1,82
"12. Would you recommend this school to another parent?"
Yes,77
No,5
