Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",37,7,0,1,0,45
"2. My child feels safe at this school",33,11,0,1,0,45
"3. My child makes good progress at this school",31,11,2,1,0,45
"4. My child is well looked after at this school",32,12,0,1,0,45
"5. My child is taught well at this school",30,13,1,0,1,45
"6. My child receives appropriate homework for their age",20,22,2,1,0,45
"7. This school makes sure its pupils are well behaved",21,23,1,0,0,45
"8. This school deals effectively with bullying",19,19,2,1,4,45
"9. This school is well led and managed",28,14,1,2,0,45
"10. This school responds well to any concerns I raise",28,14,1,2,0,45
"11. I receive valuable information from the school about my child’s progress",24,18,1,2,0,45
"12. Would you recommend this school to another parent?"
Yes,43
No,2
