Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",69,13,0,1,1,84
"2. My child feels safe at this school",69,15,0,0,0,84
"3. My child makes good progress at this school",60,23,1,0,0,84
"4. My child is well looked after at this school",59,24,1,0,0,84
"5. My child is taught well at this school",58,25,0,0,1,84
"6. My child receives appropriate homework for their age",44,35,4,0,1,84
"7. This school makes sure its pupils are well behaved",54,27,0,0,3,84
"8. This school deals effectively with bullying",37,26,0,0,21,84
"9. This school is well led and managed",53,25,3,0,3,84
"10. This school responds well to any concerns I raise",58,18,3,0,5,84
"11. I receive valuable information from the school about my child’s progress",50,29,2,1,2,84
"12. Would you recommend this school to another parent?"
Yes,82
No,2
