Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",64,142,13,6,4,229
"2. My child feels safe at this school",74,131,11,4,9,229
"3. My child makes good progress at this school",95,118,10,3,3,229
"4. My child is well looked after at this school",66,139,15,4,5,229
"5. My child is taught well at this school",78,131,11,3,6,229
"6. My child receives appropriate homework for their age",37,124,36,17,15,229
"7. This school makes sure its pupils are well behaved",55,126,26,8,14,229
"8. This school deals effectively with bullying",49,99,33,16,32,229
"9. This school is well led and managed",70,124,13,6,16,229
"10. This school responds well to any concerns I raise",75,103,17,9,25,229
"11. I receive valuable information from the school about my child’s progress",64,119,38,7,1,229
"12. Would you recommend this school to another parent?"
Yes,189
No,40
