Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",20,8,4,7,1,40
"2. My child feels safe at this school",19,11,2,7,1,40
"3. My child makes good progress at this school",17,6,6,9,2,40
"4. My child is well looked after at this school",18,6,3,11,2,40
"5. My child is taught well at this school",18,6,6,10,0,40
"6. My child receives appropriate homework for their age",16,8,6,10,0,40
"7. This school makes sure its pupils are well behaved",16,6,3,13,2,40
"8. This school deals effectively with bullying",18,3,3,14,2,40
"9. This school is well led and managed",19,2,2,17,0,40
"10. This school responds well to any concerns I raise",18,4,3,15,0,40
"11. I receive valuable information from the school about my child’s progress",17,6,5,11,1,40
"12. Would you recommend this school to another parent?"
Yes,22
No,18
