Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",13,6,3,1,0,23
"2. My child feels safe at this school",15,4,4,0,0,23
"3. My child makes good progress at this school",9,12,0,1,1,23
"4. My child is well looked after at this school",13,6,2,1,1,23
"5. My child is taught well at this school",12,9,1,1,0,23
"6. My child receives appropriate homework for their age",10,11,0,2,0,23
"7. This school makes sure its pupils are well behaved",11,5,5,1,1,23
"8. This school deals effectively with bullying",9,7,2,2,3,23
"9. This school is well led and managed",12,6,2,3,0,23
"10. This school responds well to any concerns I raise",12,6,3,2,0,23
"11. I receive valuable information from the school about my child’s progress",15,5,1,1,1,23
"12. Would you recommend this school to another parent?"
Yes,16
No,7
