Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",22,9,2,0,0,33
"2. My child feels safe at this school",21,12,0,0,0,33
"3. My child makes good progress at this school",11,18,2,1,1,33
"4. My child is well looked after at this school",16,17,0,0,0,33
"5. My child is taught well at this school",14,16,1,1,1,33
"6. My child receives appropriate homework for their age",12,15,2,1,3,33
"7. This school makes sure its pupils are well behaved",15,18,0,0,0,33
"8. This school deals effectively with bullying",10,17,0,0,6,33
"9. This school is well led and managed",18,14,1,0,0,33
"10. This school responds well to any concerns I raise",16,15,0,0,2,33
"11. I receive valuable information from the school about my child’s progress",13,11,8,1,0,33
"12. Would you recommend this school to another parent?"
Yes,31
No,2
