Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",109,61,6,1,1,178
"2. My child feels safe at this school",116,58,1,2,1,178
"3. My child makes good progress at this school",92,74,7,3,2,178
"4. My child is well looked after at this school",114,56,6,1,1,178
"5. My child is taught well at this school",72,94,10,1,1,178
"6. My child receives appropriate homework for their age",70,93,8,5,2,178
"7. This school makes sure its pupils are well behaved",82,74,16,2,4,178
"8. This school deals effectively with bullying",68,59,12,2,37,178
"9. This school is well led and managed",111,56,7,3,1,178
"10. This school responds well to any concerns I raise",106,51,9,7,5,178
"11. I receive valuable information from the school about my child’s progress",75,79,18,3,3,178
"12. Would you recommend this school to another parent?"
Yes,169
No,9
