Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",32,7,2,0,0,41
"2. My child feels safe at this school",30,8,3,0,0,41
"3. My child makes good progress at this school",27,8,6,0,0,41
"4. My child is well looked after at this school",30,9,2,0,0,41
"5. My child is taught well at this school",30,4,5,0,2,41
"6. My child receives appropriate homework for their age",21,4,4,4,8,41
"7. This school makes sure its pupils are well behaved",25,11,1,0,4,41
"8. This school deals effectively with bullying",17,13,1,0,10,41
"9. This school is well led and managed",25,11,3,2,0,41
"10. This school responds well to any concerns I raise",30,7,2,2,0,41
"11. I receive valuable information from the school about my child’s progress",24,10,6,1,0,41
"12. Would you recommend this school to another parent?"
Yes,36
No,5
