Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",35,18,2,0,0,55
"2. My child feels safe at this school",26,25,4,0,0,55
"3. My child makes good progress at this school",20,29,4,1,1,55
"4. My child is well looked after at this school",24,26,4,0,1,55
"5. My child is taught well at this school",27,23,2,1,2,55
"6. My child receives appropriate homework for their age",19,25,7,3,1,55
"7. This school makes sure its pupils are well behaved",14,32,5,2,2,55
"8. This school deals effectively with bullying",11,13,4,2,25,55
"9. This school is well led and managed",23,27,0,3,2,55
"10. This school responds well to any concerns I raise",23,24,6,1,1,55
"11. I receive valuable information from the school about my child’s progress",21,24,6,3,1,55
"12. Would you recommend this school to another parent?"
Yes,48
No,7
