Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",38,19,3,1,0,61
"2. My child feels safe at this school",38,17,4,2,0,61
"3. My child makes good progress at this school",22,25,6,5,3,61
"4. My child is well looked after at this school",28,24,6,3,0,61
"5. My child is taught well at this school",26,23,3,5,4,61
"6. My child receives appropriate homework for their age",20,31,4,4,2,61
"7. This school makes sure its pupils are well behaved",25,22,9,4,1,61
"8. This school deals effectively with bullying",23,19,6,3,10,61
"9. This school is well led and managed",23,22,5,7,4,61
"10. This school responds well to any concerns I raise",25,21,9,4,2,61
"11. I receive valuable information from the school about my child’s progress",21,23,13,3,1,61
"12. Would you recommend this school to another parent?"
Yes,51
No,10
