Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",23,11,2,1,0,37
"2. My child feels safe at this school",22,14,1,0,0,37
"3. My child makes good progress at this school",18,16,0,2,1,37
"4. My child is well looked after at this school",18,16,3,0,0,37
"5. My child is taught well at this school",19,16,1,1,0,37
"6. My child receives appropriate homework for their age",15,17,3,0,2,37
"7. This school makes sure its pupils are well behaved",20,14,1,1,1,37
"8. This school deals effectively with bullying",10,11,3,3,10,37
"9. This school is well led and managed",18,14,3,1,1,37
"10. This school responds well to any concerns I raise",15,14,3,2,3,37
"11. I receive valuable information from the school about my child’s progress",17,15,3,2,0,37
"12. Would you recommend this school to another parent?"
Yes,33
No,4
