Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",26,13,0,1,0,40
"2. My child feels safe at this school",29,9,1,0,1,40
"3. My child makes good progress at this school",25,11,2,0,2,40
"4. My child is well looked after at this school",24,15,1,0,0,40
"5. My child is taught well at this school",19,18,1,1,1,40
"6. My child receives appropriate homework for their age",17,21,1,0,1,40
"7. This school makes sure its pupils are well behaved",17,20,2,0,1,40
"8. This school deals effectively with bullying",16,16,1,0,7,40
"9. This school is well led and managed",27,11,1,1,0,40
"10. This school responds well to any concerns I raise",16,14,3,1,6,40
"11. I receive valuable information from the school about my child’s progress",18,17,1,2,2,40
"12. Would you recommend this school to another parent?"
Yes,38
No,2
