Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",65,11,0,0,0,76
"2. My child feels safe at this school",64,11,1,0,0,76
"3. My child makes good progress at this school",50,24,1,0,1,76
"4. My child is well looked after at this school",59,17,0,0,0,76
"5. My child is taught well at this school",47,26,2,0,1,76
"6. My child receives appropriate homework for their age",40,32,3,0,1,76
"7. This school makes sure its pupils are well behaved",45,29,2,0,0,76
"8. This school deals effectively with bullying",39,23,2,0,12,76
"9. This school is well led and managed",58,17,1,0,0,76
"10. This school responds well to any concerns I raise",54,19,1,0,2,76
"11. I receive valuable information from the school about my child’s progress",43,29,4,0,0,76
"12. Would you recommend this school to another parent?"
Yes,75
No,1
