Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",40,15,0,0,0,55
"2. My child feels safe at this school",44,11,0,0,0,55
"3. My child makes good progress at this school",31,21,0,0,3,55
"4. My child is well looked after at this school",41,14,0,0,0,55
"5. My child is taught well at this school",29,23,0,0,3,55
"6. My child receives appropriate homework for their age",31,18,1,0,5,55
"7. This school makes sure its pupils are well behaved",36,18,1,0,0,55
"8. This school deals effectively with bullying",23,16,0,0,16,55
"9. This school is well led and managed",28,23,1,0,3,55
"10. This school responds well to any concerns I raise",27,26,1,0,1,55
"11. I receive valuable information from the school about my child’s progress",28,24,2,0,1,55
"12. Would you recommend this school to another parent?"
Yes,55
No,0
