Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",48,13,0,0,1,62
"2. My child feels safe at this school",47,15,0,0,0,62
"3. My child makes good progress at this school",44,18,0,0,0,62
"4. My child is well looked after at this school",53,9,0,0,0,62
"5. My child is taught well at this school",46,16,0,0,0,62
"6. My child receives appropriate homework for their age",32,20,3,2,5,62
"7. This school makes sure its pupils are well behaved",47,14,1,0,0,62
"8. This school deals effectively with bullying",40,16,1,0,5,62
"9. This school is well led and managed",45,17,0,0,0,62
"10. This school responds well to any concerns I raise",47,14,1,0,0,62
"11. I receive valuable information from the school about my child’s progress",43,18,1,0,0,62
"12. Would you recommend this school to another parent?"
Yes,61
No,1
