Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",41,33,6,2,4,86
"2. My child feels safe at this school",31,44,7,2,2,86
"3. My child makes good progress at this school",32,44,7,1,2,86
"4. My child is well looked after at this school",33,44,3,2,4,86
"5. My child is taught well at this school",27,52,4,1,2,86
"6. My child receives appropriate homework for their age",22,45,15,1,3,86
"7. This school makes sure its pupils are well behaved",20,47,11,4,4,86
"8. This school deals effectively with bullying",20,44,8,3,11,86
"9. This school is well led and managed",29,43,7,2,5,86
"10. This school responds well to any concerns I raise",27,44,5,3,7,86
"11. I receive valuable information from the school about my child’s progress",34,40,8,2,2,86
"12. Would you recommend this school to another parent?"
Yes,72
No,14
