Question,"Strongly agree",Agree,Disagree,"Strongly disagree","Don't know","Total responses"
"1. My child is happy at this school",34,32,8,6,0,80
"2. My child feels safe at this school",31,32,11,5,1,80
"3. My child makes good progress at this school",34,29,12,4,1,80
"4. My child is well looked after at this school",31,27,14,8,0,80
"5. My child is taught well at this school",29,36,11,4,0,80
"6. My child receives appropriate homework for their age",24,39,11,5,1,80
"7. This school makes sure its pupils are well behaved",15,30,11,20,4,80
"8. This school deals effectively with bullying",13,21,9,19,18,80
"9. This school is well led and managed",16,31,17,15,1,80
"10. This school responds well to any concerns I raise",21,24,15,15,5,80
"11. I receive valuable information from the school about my child’s progress",17,31,21,11,0,80
"12. Would you recommend this school to another parent?"
Yes,47
No,33
